,Greeley County Health Services - Machine Readable Report - Generated on 03/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",251,212,1515,176,76,233,226,163,198,96,159,76,233,185,185,181,123,88,220,226,85,102,224,221,79,120,104,,,,
11300,"Shaving of epidermal or dermal lesion, single lesion, trunk, arms or legs; lesion diameter 0.5 cm or less",146,104,189,103,44,194,132,95,116,56,93,44,136,108,108,106,72,51,194,132,50,59,131,129,46,70,61,,,,
11301,"Shaving of epidermal or dermal lesion, single lesion, trunk, arms or legs; lesion diameter 0.6 to 1.0 cm",157,157,157,110,47,198,141,102,124,60,99,47,146,116,116,113,77,55,198,141,53,64,140,138,49,75,65,,,,
11302,"Shaving of epidermal or dermal lesion, single lesion, trunk, arms or legs; lesion diameter 1.1 to 2.0 cm",261,185,337,183,79,242,235,169,206,99,165,79,242,192,192,188,128,92,221,235,88,106,233,230,82,125,108,,,,
11310,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 0.5 cm or less",139,139,139,97,42,191,125,90,110,53,88,42,129,102,102,100,68,49,191,125,47,56,124,122,43,67,58,,,,
11311,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 0.6 to 1.0 cm",192,192,192,134,58,200,173,124,152,73,122,58,178,141,141,139,94,67,200,173,65,78,172,169,60,92,80,,,,
11312,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 1.1 to 2.0 cm",228,228,228,160,69,212,205,148,180,87,144,69,212,168,168,165,111,80,212,205,77,92,204,201,71,109,95,,,,
11400,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.5 cm or less",233,233,233,163,70,221,210,151,184,89,148,70,216,171,172,168,114,82,221,210,79,94,208,205,73,112,97,,,,
11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",1241,430,2052,869,374,1153,1117,804,980,473,786,374,1153,913,914,896,607,436,519,1117,420,503,1110,1093,388,595,515,,,,
11402,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 1.1 to 2.0 cm",1232,480,7821,862,371,1144,1108,798,973,469,780,371,1144,906,907,889,602,433,583,1109,417,499,1101,1085,385,591,511,,,,
11403,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 2.1 to 3.0 cm",747,553,2919,523,225,704,672,484,590,285,704,225,694,550,550,539,365,263,295,673,253,303,668,658,234,358,310,,,,
11404,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 3.1 to 4.0 cm",467,467,3368,327,141,434,420,303,369,178,296,141,434,344,344,337,228,164,253,420,158,189,418,411,146,224,194,,,,
11406,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter over 4.0 cm",4594,4594,4614,3216,381,4268,4135,2977,3628,1751,2609,1383,4268,3381,3383,3316,2246,1615,1737,4136,1554,1861,4135,4048,381,2203,1905,,,,
11420,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 0.5 cm or less",4311,4311,4311,3018,343,4005,3880,2793,3405,1643,2730,1298,4005,3173,3175,3111,2108,1515,1842,3881,1458,1747,3854,3798,343,2068,1788,,,,
11422,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm",394,394,394,276,119,366,355,255,311,150,249,119,366,290,290,284,193,138,243,355,133,160,352,347,123,189,163,,,,
11423,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 2.1 to 3.0 cm",540,540,540,378,163,502,486,350,426,206,342,163,502,397,398,390,264,190,286,486,183,219,483,476,169,259,224,,,,
11440,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 0.5 cm or less",395,395,395,276,119,367,356,256,312,151,250,119,367,291,291,285,193,139,245,356,134,160,353,348,124,189,164,,,,
11441,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 0.6 to 1.0 cm",468,468,485,328,141,435,421,303,370,178,296,141,435,344,345,338,229,165,254,421,158,190,418,412,146,224,194,,,,
11600,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 0.5 cm or less",553,553,553,387,167,514,498,358,437,211,350,167,514,407,407,399,270,194,270,498,187,224,494,487,173,265,229,,,,
11601,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 0.6 to 1.0 cm",904,904,904,633,272,840,814,586,714,345,572,272,840,665,666,652,442,318,345,814,306,366,808,797,283,434,375,,,,
11602,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 1.1 to 2.0 cm",700,700,1052,490,211,650,630,454,553,267,443,211,650,515,515,505,342,246,316,630,237,284,626,617,219,336,290,,,,
11603,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 2.1 to 3.0 cm",569,569,569,398,171,529,512,369,449,217,360,171,529,419,419,411,278,200,281,512,192,231,509,501,178,273,236,,,,
11604,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 3.1 to 4.0 cm",888,888,1885,622,267,825,799,575,701,338,562,267,825,654,654,641,434,312,355,799,300,360,794,782,278,426,368,,,,
11606,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter over 4.0 cm",2802,1164,4440,1961,844,2603,2522,1816,2213,1068,1774,844,2603,2062,2063,2022,1370,985,1042,2523,948,1135,2505,2469,876,1344,1162,,,,
11622,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm",730,730,730,511,220,678,657,473,577,278,462,220,678,537,538,527,357,257,306,657,247,296,653,643,228,350,303,,,,
11623,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 2.1 to 3.0 cm",855,779,931,598,257,794,770,554,675,326,541,257,794,629,630,617,418,301,342,770,289,346,764,753,267,410,355,,,,
11642,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 1.1 to 2.0 cm",774,774,774,542,233,719,697,502,611,295,490,233,719,570,570,559,378,272,319,697,262,314,692,682,242,371,321,,,,
11643,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 2.1 to 3.0 cm",830,830,830,581,250,771,747,538,655,316,526,250,771,611,611,599,406,292,330,747,281,336,742,731,260,398,344,,,,
11644,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 3.1 to 4.0 cm",3690,1100,6280,2583,1111,3428,3321,2391,2914,1407,2337,1111,3428,2716,2717,2663,1804,1297,1389,3322,1248,1495,3299,3251,1154,1770,1530,,,,
11730,"Avulsion of nail plate, partial or complete, simple; single",164,164,530,115,49,428,148,106,130,63,104,49,152,121,121,118,80,58,197,148,55,66,147,145,428,79,68,,,,
11740,Evacuation of subungual hematoma,96,96,96,67,29,182,86,62,76,37,61,29,89,71,71,69,47,34,182,86,32,39,86,85,30,46,40,,,,
11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal;",298,298,1141,209,90,613,268,193,235,114,613,90,277,219,219,215,146,105,226,268,101,121,266,263,93,143,124,,,,
11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)",273,273,273,191,82,254,246,177,216,104,173,82,254,201,201,197,133,96,229,246,92,111,244,241,85,131,113,,,,
11900,"Injection, intralesional; up to and including 7 lesions",156,156,156,109,47,197,140,101,123,59,99,47,145,115,115,113,76,55,197,140,53,63,139,137,49,75,65,,,,
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",508,130,508,356,153,472,457,329,401,416,432,153,472,374,374,367,248,179,221,457,343,206,457,457,335,244,211,,,,
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",608,80,608,426,183,631,547,547,480,631,517,183,578,447,590,439,297,214,253,547,206,246,547,536,190,292,249,,,,
12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",412,412,412,288,124,383,371,267,325,157,350,124,383,303,303,297,201,145,170,371,139,167,368,363,342,198,171,,,,
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",1127,310,1127,789,103,1047,1014,120,890,139,507,339,1047,829,830,813,551,396,424,1015,103,457,1014,993,103,541,467,,,,
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",1127,429,1127,789,339,1047,1014,730,890,818,958,339,1047,829,830,813,551,396,507,1015,381,457,1014,386,353,541,467,,,,
12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",1127,1127,1127,789,339,1047,1014,730,890,430,714,339,1047,829,830,813,551,396,424,1015,381,457,1014,993,353,541,467,,,,
12021,Treatment of superficial wound dehiscence; with packing,1038,1038,1038,727,264,964,934,673,820,396,264,313,964,764,764,749,507,365,444,935,351,421,928,915,325,498,430,,,,
12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",1694,1694,1694,1186,510,1574,1525,1098,1338,635,1073,510,1574,1247,1247,1223,828,595,724,1525,573,686,1515,1493,530,812,703,,,,
12052,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",1425,900,1950,998,339,1755,1282,923,1125,543,902,429,1324,1049,1049,1028,697,501,339,1283,482,577,1755,1256,446,683,591,,,,
13101,"Repair, complex, trunk; 2.6 cm to 7.5 cm",1591,1591,1591,1114,479,1478,1432,1031,1257,606,1007,479,1478,1171,1172,1148,778,559,716,1432,538,645,1423,1402,498,763,660,,,,
13121,"Repair, complex, scalp, arms, and/or legs; 2.6 cm to 7.5 cm",716,716,716,501,216,665,644,464,565,273,609,216,665,527,527,517,350,252,306,645,242,290,640,631,224,343,297,,,,
13151,"Repair, complex, eyelids, nose, ears and/or lips; 1.1 cm to 2.5 cm",1745,1745,1745,1222,525,1621,1570,1131,1378,665,1105,525,1621,1284,1285,1259,853,613,785,1571,590,707,1560,1538,546,837,724,,,,
16020,"Dressings and/or debridement of partial-thickness burns, initial or subsequent; small (less than 5% total body surface area)",822,822,822,575,248,764,740,533,649,313,456,248,764,605,605,593,402,289,351,740,278,333,735,724,257,394,341,,,,
17000,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses); first lesion",152,152,708,106,46,197,137,98,120,58,96,46,141,112,112,110,74,53,197,137,51,62,136,134,48,73,63,,,,
17110,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; up to 14 lesions",201,201,553,141,61,206,181,130,159,77,127,61,187,148,148,145,98,71,206,181,68,81,180,177,63,96,83,,,,
20526,"Injection, therapeutic (eg, local anesthetic, corticosteroid), carpal tunnel",1312,656,1390,918,175,1219,1181,850,1036,500,1182,395,1219,966,966,947,641,461,175,1181,444,532,1173,1156,410,629,544,,,,
20550,"Injection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar ""fascia"")",656,116,1312,459,175,609,590,425,518,250,175,198,609,483,483,473,321,231,217,591,222,266,587,578,205,315,272,,,,
20551,Injection(s); single tendon origin/insertion,801,656,801,561,171,744,721,519,633,305,174,241,744,589,590,578,392,282,171,721,271,325,716,706,251,384,332,,,,
20552,"Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)",656,189,1312,459,198,676,590,590,518,250,425,198,609,483,483,473,321,220,249,591,222,266,587,676,232,315,272,,,,
20553,"Injection(s); single or multiple trigger point(s), 3 or more muscle(s)",750,750,1500,525,226,697,675,486,592,286,426,226,697,552,552,541,367,264,675,675,254,304,671,661,282,360,311,,,,
20600,"Arthrocentesis, aspiration and/or injection; small joint or bursa (eg, fingers, toes)",1413,1312,1514,989,303,1313,1272,916,1116,539,895,426,1313,1040,1041,1020,691,497,303,1272,478,573,1263,1245,442,678,586,,,,
20604,PR DRAIN/INJ SMALL JOINT/BURSA W/US,1023,233,2046,716,308,950,921,663,808,390,546,308,950,753,753,738,500,360,310,921,346,414,915,901,320,491,424,,,,
20605,"Arthrocentesis, aspiration and/or injection; intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa)",695,483,1351,486,209,626,626,450,549,265,444,209,459,511,512,502,340,244,303,626,235,282,621,612,217,333,288,,,,
20606,PR DRAIN/INJ INTER JOINT/BURSA W/US,695,656,1670,486,209,646,626,450,549,265,302,209,646,511,512,502,340,244,262,626,235,282,621,612,217,333,288,,,,
20610,"Arthrocentesis, aspiration and/or injection; major joint or bursa (eg, shoulder, hip, knee joint, subacromial bursa)",656,135,2624,459,198,2323,590,590,518,250,510,198,609,483,303,473,321,231,249,591,222,266,587,2323,378,315,269,,,,
20611,HC DRAIN/INJ MAJOR JOINT/BURSA W US,875,656,1750,612,33,1575,788,567,691,334,682,263,813,644,435,329,428,308,329,788,296,355,1575,1575,274,33,359,,,,
20612,Aspiration and/or injection of ganglion cyst(s) any location,123,123,123,86,37,119,111,80,97,47,78,37,114,91,91,89,60,43,119,111,42,50,110,108,38,59,51,,,,
21320,Closed treatment of nasal bone fracture; with stabilization,4671,4671,4671,3270,1407,4339,4204,3027,3689,1780,3970,1407,4339,3438,3440,3371,2284,1642,1996,4205,1580,1893,4176,4116,1461,2240,1937,,,,
21501,"Incision and drainage, deep abscess or hematoma, soft tissues of neck or thorax;",2370,2370,2370,1659,714,2202,2133,1536,1872,903,1501,714,2202,1744,1745,1710,1159,833,1066,2134,802,960,2119,2088,741,1137,983,,,,
21550,"Biopsy, soft tissue of neck or thorax",4221,4221,4221,2955,1271,3921,3799,2735,3334,1609,2673,1271,3921,3106,3108,3046,2064,1484,1804,3800,1428,1710,3774,3719,1320,2024,1731,,,,
21555,"Excision, tumor, soft tissue of neck or anterior thorax, subcutaneous; less than 3 cm",4987,4987,5007,3491,1502,4633,4488,3231,3939,1901,1583,1502,4633,3670,3672,3599,2438,1753,2253,4490,1687,2021,4459,4394,1560,2392,2068,,,,
21931,"Excision, tumor, soft tissue of back or flank, subcutaneous; 3 cm or greater",4610,4610,4610,3227,1388,4283,4149,2987,3641,1757,2120,1388,4283,3393,3395,3327,2254,1620,1970,4150,1559,1868,4122,4062,1442,2211,1912,,,,
22900,"Excision, tumor, soft tissue of abdominal wall, subfascial (eg, intramuscular); less than 5 cm",6920,6920,6920,4844,2084,6428,6228,4484,5465,2638,4382,2084,6428,5093,5096,4994,3383,2432,3114,6230,2341,2804,6187,6097,2165,3319,2870,,,,
23073,"Excision, tumor, soft tissue of shoulder area, subfascial (eg, intramuscular); 5 cm or greater",7110,7110,7110,4977,2141,6605,6399,4607,5615,2710,4802,2141,6605,5232,5236,5131,3476,2499,3038,6401,2405,2881,6357,6265,2224,3410,2949,,,,
23650,"Closed treatment of shoulder dislocation, with manipulation; without anesthesia",1010,828,1192,707,304,938,909,654,798,385,640,304,938,743,744,729,494,355,383,909,342,409,903,890,316,484,419,,,,
23655,"Closed treatment of shoulder dislocation, with manipulation; requiring anesthesia",3146,2116,4177,2203,948,2923,2832,2039,2485,1199,1992,948,2923,2316,2317,2271,1538,1106,1155,2833,1064,1275,2813,2772,984,1509,1305,,,,
23675,"Closed treatment of shoulder dislocation, with surgical or anatomical neck fracture, with manipulation",1250,1074,1427,875,377,1162,1125,810,988,477,792,377,1162,920,921,903,611,440,469,1126,423,507,1118,1102,391,600,519,,,,
24600,Treatment of closed elbow dislocation; without anesthesia,1789,1789,1789,1252,539,1662,1610,1159,1413,682,1133,539,1662,1317,1317,1291,875,629,764,1611,605,725,1610,1576,560,858,742,,,,
25071,"Excision, tumor, soft tissue of forearm and/or wrist area, subcutaneous; 3 cm or greater",1222,1222,1222,855,368,1135,1100,792,965,466,774,368,1135,899,900,882,597,430,449,1100,413,495,1093,1077,382,586,507,,,,
26700,"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; without anesthesia",1790,1790,1790,1253,539,1663,1611,1160,1414,682,1133,539,1663,1317,1318,1292,875,629,806,1612,605,725,1600,1577,560,859,742,,,,
26755,"Closed treatment of distal phalangeal fracture, finger or thumb; with manipulation, each",1197,1197,1197,838,360,1112,1077,776,945,456,1017,360,1112,881,881,864,585,421,511,1078,405,485,1070,1077,374,574,496,,,,
26770,"Closed treatment of interphalangeal joint dislocation, single, with manipulation; without anesthesia",1074,1074,1074,752,323,998,967,696,848,409,953,323,998,790,791,775,525,378,451,967,363,435,960,946,336,515,445,,,,
27043,"Excision, tumor, soft tissue of pelvis and hip area, subcutaneous; 3 cm or greater",2500,2500,2500,1750,753,2322,2250,1620,1974,953,1583,753,2322,1840,1841,1804,1222,879,1125,2251,846,1013,2235,2203,782,1199,1037,,,,
27096,"Injection procedure for sacroiliac joint, arthrography and/or anesthetic/steroid",2400,1200,4200,1680,264,2230,2160,1555,1895,264,1075,723,2230,1766,1767,1732,1173,844,945,2161,812,972,2146,2115,751,1151,995,,,,
27337,"Excision, tumor, soft tissue of thigh or knee area, subcutaneous; 3 cm or greater",3992,1203,6780,2794,1202,3708,3592,2586,3152,1521,2528,1202,3708,2937,2939,2881,1952,1403,1630,3594,1350,1617,3569,3517,1249,1914,1655,,,,
27560,Closed treatment of patellar dislocation; without anesthesia,1789,1789,1789,1252,539,1662,1610,1159,1413,682,1521,539,1662,1317,1317,1291,875,629,764,1611,605,725,1600,1576,560,858,742,,,,
27603,"Incision and drainage, leg or ankle; deep abscess or hematoma",3555,3555,3555,2488,1071,3302,3200,2303,2808,1355,2251,1071,3302,2616,2618,2566,1738,1250,1600,3201,1202,1440,3179,3132,1112,1705,1474,,,,
27632,"Excision, tumor, soft tissue of leg or ankle area, subcutaneous; 3 cm or greater",5287,5287,5287,3701,1592,4911,4758,3426,4175,2015,3348,1592,4911,3891,3893,3816,2585,1858,2379,4760,1788,2142,4727,4658,1654,2536,2193,,,,
28190,"Removal of foreign body, foot; subcutaneous",2750,2750,2750,1925,828,2555,2475,1782,2172,1048,2452,828,2555,2024,2025,1985,1345,967,1175,2476,930,1114,2459,2423,860,1319,1140,,,,
29105,Application of long arm splint (shoulder to hand),306,306,306,214,92,284,275,198,242,117,194,92,284,225,225,221,150,108,127,275,104,124,274,270,96,147,127,,,,
29125,Application of short arm splint (forearm to hand); static,306,306,306,214,92,411,275,198,242,411,285,92,284,225,225,221,150,108,122,275,104,124,275,270,96,147,127,,,,
29505,Application of long leg splint (thigh to ankle or toes),306,306,306,214,92,284,275,198,242,117,282,92,284,225,225,221,150,108,116,275,104,124,274,270,96,147,127,,,,
29515,Application of short leg splint (calf to foot),306,306,612,214,92,284,275,198,242,117,282,92,284,225,225,221,150,108,127,275,104,124,275,270,96,147,127,,,,
30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",649,165,649,454,195,603,584,421,513,247,268,195,603,478,478,468,317,228,238,584,220,263,580,572,203,311,269,,,,
31500,"Intubation, endotracheal, emergency procedure",635,635,635,444,191,590,572,411,501,242,540,191,590,467,468,458,310,223,240,572,215,257,568,560,199,305,263,,,,
32551,"Tube thoracostomy, includes water seal (eg, for abscess, hemothorax, empyema), when performed (separate procedure)",3125,3125,3125,2188,625,2903,2812,2025,2468,1191,1979,941,2903,2300,2301,2255,1528,1098,625,2813,1057,1266,2794,2753,978,1499,1296,,,,
32554,HC ASPIRATE PLEURA W/O IMAGING,1860,604,1860,1302,560,1728,1674,1205,1469,709,1178,560,1728,1369,1370,1342,909,654,707,1675,629,754,1663,1639,582,892,771,,,,
32555,PR ASPIRATE PLEURA W/ IMAGING,1860,1860,1860,1302,560,1728,1674,1205,1469,709,1178,560,1728,1369,1370,1342,909,654,773,1675,629,754,1663,1639,582,892,771,,,,
32556,PBB INSERT CATH PLEURA W/O IMAGE,2178,2178,2178,1525,611,2023,1960,1411,1720,830,1379,656,2023,1603,1604,1572,1065,766,611,1961,737,882,1947,1919,681,1045,903,,,,
36000,"Introduction of needle or intracatheter, vein",90,90,180,63,27,141,81,58,71,141,83,27,84,66,66,65,44,32,40,81,30,36,81,79,28,43,37,,,,
36410,"Venipuncture, age 3 years or older, necessitating physician's skill (separate procedure), for diagnostic or therapeutic purposes (not to be used for routine venipuncture)",369,281,369,258,111,343,332,239,291,141,337,111,343,272,272,266,180,130,185,332,125,150,330,325,115,177,153,,,,
36415,Collection of venous blood by venipuncture,21,2,107,15,5,21,19,9,8,5,15,6,20,15,21,21,13,7,9,19,7,9,19,19,7,8,9,,,,
36416,"Collection of capillary blood specimen (eg, finger, heel, ear stick)",21,21,21,15,5,20,19,14,17,8,5,6,20,15,15,15,10,7,9,19,7,9,19,19,7,10,9,,,,
36430,"Transfusion, blood or blood components",1130,1126,1130,791,340,1050,1017,732,892,431,629,340,1050,832,832,816,552,397,470,1017,382,458,1013,996,353,542,469,,,,
36556,Insertion of non-tunneled centrally inserted central venous catheter; age 5 years or older,3538,601,3907,2477,618,3287,3184,2292,2794,1349,1361,1065,3287,2604,2605,2553,1730,1244,1592,3185,1197,1433,3163,3117,618,1697,1467,,,,
36561,"Insertion of tunneled centrally inserted central venous access device, with subcutaneous port; age 5 years or older",9548,7440,11655,6683,2875,8869,8593,6186,7540,3639,6046,2875,8869,7026,7031,6891,4668,3356,4296,8596,3229,3868,8536,8412,2987,4579,3959,,,,
36569,"Insertion of peripherally inserted central venous catheter (PICC), without subcutaneous port or pump; age 5 years or older",3281,3281,3281,2297,988,3048,2953,2126,2591,1251,2789,988,3048,2415,2416,2368,1604,1153,1364,2954,1110,1329,2934,2891,1026,1574,1361,,,,
