ITEM #,ITEM DESCRIPTION,SERVICE DESCRIPITION,DEPT,REV CODE,CPT,PRICE,Last Updated 07192022
800089,Catapres (CloNIDine HCL) Tab 0.2mg,PHARMACY,RX,250,,4,
800091,Ceftin (Cefuroxime Axetil) Tab 250 mg,PHARMACY,RX,250,,17.75,
800092,Celebrex (Celecoxib) Cap 100mg,PHARMACY,RX,250,,2,
800093,CeleXA (Citalopram) Tab 20 mg,PHARMACY,RX,250,,7.8,
800094,CertaVite Senior (Multi Vit Senior) Tab,PHARMACY,RX,250,,4,
800095,Cialis (Tadalafil ) Tab 5 mg,PHARMACY,RX,250,,6,
800096,Cipro (Ciprofloxacin) Tab 250 mg,PHARMACY,RX,250,,13.53,
800097,Cipro (Ciprofloxacin) Tab 500 mg,PHARMACY,RX,250,,15.84,
800099,Claritin (Loratadine) Tab 10 mg,PHARMACY,RX,250,,9.9,
800101,Cleocin HCL (Clindamycin HCL) Cap 150mg,PHARMACY,RX,250,,8.5,
800102,Co Q-10 Cap 100mg,PHARMACY,RX,250,,4,
800103,Colcrys (Colchicine) Tab 0.6 mg,PHARMACY,RX,250,,4,
800105,Cordarone (Amiodarone) Tab 200mg,PHARMACY,RX,250,,16,
800106,Coreg (Carvedilol) Tab 12.5mg,PHARMACY,RX,250,,12,
800107,Coreg (Carvedilol) Tab 25mg,PHARMACY,RX,250,,12,
800108,Coreg (Carvedilol) Tab 3.125mg,PHARMACY,RX,250,,12,
800109,Coreg (Carvedilol) Tab 6.25mg,PHARMACY,RX,250,,12,
800110,Cortef (Hydrocortisone) Tab 10 mg,PHARMACY,RX,250,,4,
800111,Cortisporin Ophth Drops,PHARMACY,RX,250,,491,
800112,Cortisporin Ophth Ointment,PHARMACY,RX,250,,81,
800113,Cortisporin Otic Drops,PHARMACY,RX,250,,77,
800114,Coumadin (Warfarin Sodium) Tab 10 mg,PHARMACY,RX,250,,4.8,
800115,Coumadin (Warfarin Sodium) Tab 1mg,PHARMACY,RX,250,,4,
800116,Coumadin (Warfarin Sodium) Tab 2mg,PHARMACY,RX,250,,4,
800117,Coumadin (Warfarin Sodium) Tab 3mg,PHARMACY,RX,250,,4,
800118,Coumadin (Warfarin Sodium) Tab 4mg,PHARMACY,RX,250,,4,
800119,Coumadin (Warfarin Sodium) Tab 5mg,PHARMACY,RX,250,,4,
800120,Cozaar (Losartan) Tab 100 mg,PHARMACY,RX,250,,8,
800121,Cozaar (Losartan) Tab 25mg,PHARMACY,RX,250,,4,
800122,Cozaar (Losartan) Tab 50 mg,PHARMACY,RX,250,,6,
800123,Crestor (Rosuvastin Calcium) Tab 10 mg,PHARMACY,RX,250,,12.5,
800124,Cymbalta (Duloxetine HCL) Cap 60 mg,PHARMACY,RX,250,,14.7,
800125,Cymbalta (Duloxetine HCL) DR Cap 30 MG,PHARMACY,RX,250,,11.5,
800126,Cytomel (Liothyronine Sodium) Tab 25 mcg,PHARMACY,RX,250,,4,
800127,Cytomel (Liothyronine Sodium) Tab 5mcg,PHARMACY,RX,250,,3,
800129,Decadron (Dexamethasone) Tab 1mg,PHARMACY,RX,250,J8540,4,
800130,Decadron (Dexamethasone) Tab 4mg,PHARMACY,RX,250,J8540,4,
800131,Delzicol DR (Mesalamine DR) Cap 400 mg,PHARMACY,RX,250,,4,
800132,Demadex (Torsemide) 20 mg,PHARMACY,RX,250,,6,
800135,Depakote ER (Divalproex Na ER) Tab 500mg,PHARMACY,RX,250,,4,
800138,Desyrel (TraZODone HCL) Tab 50 mg,PHARMACY,RX,250,,4,
800139,Detrol (Tolterodine) Tab 2mg,PHARMACY,RX,250,,23,
800140,Diamox (AcetaZOLAMIDE) Tab 250 mg,PHARMACY,RX,250,,4,
800142,Diflucan (Fluconazole) Tab 100 mg,PHARMACY,RX,250,,26.5,
800144,Dilantin (Phenytoin SOD EXT) Cap 100mg,PHARMACY,RX,250,,4,
800147,Dilaudid (HYDROmorphone) Tab 2mg,PHARMACY,RX,250,,75,
800148,Diovan (Valsartan) Tab 160 mg,PHARMACY,RX,250,,5.5,
800149,Diovan (Valsartan) Tab 40 mg,PHARMACY,RX,250,,4,
800150,Diovan (Valsartan) Tab 80 mg,PHARMACY,RX,250,,5.5,
800151,Ditropan (Oxybutynin CL) Tab 5mg,PHARMACY,RX,250,,9,
800152,Ditropan XL (Oxybutynin CL ER) Tab 10mg,PHARMACY,RX,250,,10,
800155,Dulcolax EC (Bisacodyl EC) Tab 5 mg,PHARMACY,RX,250,,4,
800156,Dulcolox (Bisacodyl) Supp 10mg,PHARMACY,RX,250,,4,
800160,Effexor (Venlafaxine HCL) Tab 37.5 mg,PHARMACY,RX,250,,14.58,
800161,Effexor XR (Venlafaxine HCL ER) Cap 75mg,PHARMACY,RX,250,,14.58,
800162,Elavil (Amitriptylne HCL) Tab 25 mg,PHARMACY,RX,250,,4,
800164,Eliquis (Apixaban) Tab 2.5mg,PHARMACY,RX,250,,14.58,
800165,Eliquis (Apixaban) Tab 5mg,PHARMACY,RX,250,,21,
800166,Elocon Cream (Mometasone Furoate),PHARMACY,RX,250,,48.6,
800167,Entocort EC (Budesonide) Cap 3 mg,PHARMACY,RX,250,,69,
800168,Entresto (Sacubitril/Valsar) Tab 24/26mg,PHARMACY,RX,250,,248,
800169,Entresto (Sacubitrl/Valsart) Tab 49/51mg,PHARMACY,RX,250,,248,
800171,Esgic (Butalb/APAP/Caff) Tab 50/325mg,PHARMACY,RX,250,,9,
800172,Eucerin Cream,PHARMACY,RX,250,,72.5,
800173,Evista (Raloxifene HCL) Tab 60mg,PHARMACY,RX,250,,19.8,
800174,Femara (Letrozole) 2.5 mg Tab,PHARMACY,RX,250,,3,
800176,Ferrex (Polysaccharide Iron) Cap 150mg,PHARMACY,RX,250,,4,
800177,Ferrous Sulfate Tab 325mg,PHARMACY,RX,250,,5.5,
800178,Fibercon (Fiber) Tab  625mg,PHARMACY,RX,250,,4,
800180,"Fish Oil Cap 1,000 mg",PHARMACY,RX,250,,4,
800183,Fleet Enema,PHARMACY,RX,250,,0.7,
800184,Flexeril (Cyclobenzaprine) Tab 10 mg,PHARMACY,RX,250,,4.9,
800185,Flomax (Tamsulosin) Cap 0.4mg,PHARMACY,RX,250,,6.5,
800186,Flonase (Fluticasone Prop) Nasal 16Gm,PHARMACY,RX,250,,225.5,
800187,Floxin (Ofloxacin) 0.3% Otic Drops,PHARMACY,RX,250,,53,
800188,Flunisolide Nasal Spray,PHARMACY,RX,250,,101,
800189,Fluorometholone Ophth 1% Drops,PHARMACY,RX,250,,63.9,
800190,Fluorometholone Opth Ointment 1%,PHARMACY,RX,250,,6.75,
800191,Folic Acid Tab 1mg,PHARMACY,RX,250,,4,
800192,Folic Acid Tab 400mcg,PHARMACY,RX,250,,4,
800194,Garamycin (Gentamicin) Ophth 0.3%,PHARMACY,RX,250,,37.85,
800195,Gas-X (Simethicone) Cap 125mg,PHARMACY,RX,250,,4,
800196,Gaviscon Liquid  95-358mg/15mL,PHARMACY,RX,250,,4,
800200,metFORMIN (Glucophage) Tab 1000MG,PHARMACY,RX,250,,4,
800201,metFORMIN (Glucophage) Tab  500MG,PHARMACY,RX,250,,4,
800202,Glucotrol ( GlipiZIDE) Tab 5mg,PHARMACY,RX,250,,4,
800203,Glucotrol ER (GlipiZIDE ER) Tab 5mg,PHARMACY,RX,250,,20,
800204,Glycerin Suppository 2.1Gm,PHARMACY,RX,250,,4,
800206,Haldol (Haloperidol) Tab 0.5mg,PHARMACY,RX,250,,4,
800207,Halls Cough Drops,PHARMACY,RX,250,,4,
800208,HCTZ (Hydrochlorothiazide) Tab 25mg,PHARMACY,RX,250,,4,
800212,Hydrocortisone 1% Cream,PHARMACY,RX,250,,12,
800213,Hytrin (Terazosin) Cap 5mg,PHARMACY,RX,250,,7,
800214,Icy Hot Cream Pain Reliever,PHARMACY,RX,250,,17.7,
800215,Ilotycin (Erythromycin) Opth Oint 0.5%,PHARMACY,RX,250,,17.5,
800216,Imdur ER (Isosorbide Mono) Tab 10mg,PHARMACY,RX,250,,4,
800217,Imdur ER (Isosorbide Mono) Tab 30mg,PHARMACY,RX,250,,6,
800218,Imdur ER (Isosorbide Mono) Tab 60mg,PHARMACY,RX,250,,6.5,
800219,Imodium A-D Liquid,PHARMACY,RX,250,,4,
800221,Inderal (Propranolol) Tab 10mg,PHARMACY,RX,250,,4,
800232,Insta-Glucose 24Gm,PHARMACY,RX,250,,11,
800235,Isopto Atropine Sulfate Ophth 1%,PHARMACY,RX,250,,205,
800249,I-Vite with Lutein Tab,PHARMACY,RX,250,,4,
800250,Janumet Tab 50/1000mg,PHARMACY,RX,250,,19,
800251,Januvia (SitaGLIPtin) Tab 100mg,PHARMACY,RX,250,,18,
800252,Kaocholor (Potassium CHL)20mEq/15mL Soln,PHARMACY,RX,250,,4,
800253,Kaopectate Susp 262mg/15mL,PHARMACY,RX,250,,4,
800254,Keflex (Cephalexin) Cap 500 mg,PHARMACY,RX,250,,6.5,
800255,Keflex (Cephalexin) Susp 250mg/5mL,PHARMACY,RX,250,,30.7,
800259,Keppra (LevETIRAcetam) Tab 500mg,PHARMACY,RX,250,,0.5,
800262,KlonoPIN (clonazePAM) Tab 0.5mg,PHARMACY,RX,250,,4,
800263,Klor-Con M20 (Potassium CR) Tab 20 meq,PHARMACY,RX,250,,4,
800264,K-PHOS Neutral (Phospho-Trin) 250mg Tab,PHARMACY,RX,250,,3,
800265,Lactaid (Lactase) Tab 3000 Units,PHARMACY,RX,250,,4,
800266,Lactulose 10Gm/15mL Soln,PHARMACY,RX,250,,4,
800267,Lamictal (LamoTRIgine) Tab 25mg,PHARMACY,RX,250,,5.5,
800268,Lamisil (Terbinafine HCL) Tab 250mg,PHARMACY,RX,250,,3,
800270,Lanoxin (Digoxin) Tab 0.125mg,PHARMACY,RX,250,,4,
800272,Lasix (Furosemide) Tab 20mg,PHARMACY,RX,250,,4,
800273,Lasix (Furosemide) Tab 40mg,PHARMACY,RX,250,,4,
800274,Lasix (Furosemide) Tab 80mg,PHARMACY,RX,250,,4,
800277,Levaquin (Levofloxacin) Tab 500mg,PHARMACY,RX,250,,45,
800278,Levaquin (Levofloxacin) Tab 750mg,PHARMACY,RX,250,,71.5,
800280,Levoxyl (Levothyroxine) Tab 137mcg,PHARMACY,RX,250,,4,
800281,Lexapro (Escitalopram) Tab 10mg,PHARMACY,RX,250,,8,
800282,Librium (ChlordiazePOXIDE) Cap 10mg,PHARMACY,RX,250,,4,
800286,Lidocaine HCL 4% Topical 40mg/mL,PHARMACY,RX,250,,4.25,
800287,Linzess (linaCLOtide) Cap 145 mcg,PHARMACY,RX,250,,71.4,
800288,Lipitor (Atorvastain) Tab 20mg,PHARMACY,RX,250,,13.38,
800289,Lipitor (Atorvastatin) Tab 10mg,PHARMACY,RX,250,,8,
800290,Lipitor (Atorvastatin) Tab 40 mg,PHARMACY,RX,250,,13.38,
800291,Lipitor (Atorvastatin) Tab 80mg,PHARMACY,RX,250,,4,
800293,Lopressor (Metoprolol Tart) Tab 100mg,PHARMACY,RX,250,,4,
800294,Lopressor (Metoprolol Tartrate) Tab 50mg,PHARMACY,RX,250,,4,
800295,Lotensin (Benazepril) Tab 20mg,PHARMACY,RX,250,,3,
800296,Lotensin (Benazepril) Tab 40mg,PHARMACY,RX,250,,5.75,
800297,Lotensin HCT (Benazepril/HCTZ)  20/25mg,PHARMACY,RX,250,,4,
800303,Lutein 20mg Cap,PHARMACY,RX,250,,4,
800304,Lyrica (Pregabalin) Cap 75mg,PHARMACY,RX,250,,6.5,
800305,Macrobid (Nitrofurantoin) Cap 100mg,PHARMACY,RX,250,,6,
800306,Magnesium Citrate SOLN 1.745 gm/296mL,PHARMACY,RX,250,,10.8,
800307,Magnesium Gluconate Tab 500mg,PHARMACY,RX,250,,4,
800309,Magnesium Tab 250mg,PHARMACY,RX,250,,4,
800310,Mag-Ox (Magnesium Oxide) Tab 400mg,PHARMACY,RX,250,,4,
800313,MAXALT-MLT ODT (Rizatriptan) 10mg,PHARMACY,RX,250,,5,
800316,Maxitrol Ophth Drops,PHARMACY,RX,250,,59,
800317,Maxzide (Triamterene-HCTZ) Tab 37.5/25mg,PHARMACY,RX,250,,4,
800319,Melatonin Tab 3 mg,PHARMACY,RX,250,,3,
800323,Metamucil (Fiber Powder),PHARMACY,RX,250,,4,
800324,metFORMIN ER (Glucophage XR) Tab 500MG,PHARMACY,RX,250,,4,
800325,Miacalcin Nasal 200units/spray,PHARMACY,RX,250,,115,
800326,Micro-K ER (Potassium CHL ER) Cap 10mEq,PHARMACY,RX,250,,4,
800327,Milk of Magnesia Susp,PHARMACY,RX,250,,4,
800328,MiraLAX (Polyethylene Glycol) 17Gm/Tbs,PHARMACY,RX,250,,4,
800329,Mirapex (Pramipexole) Tab 0.125mg,PHARMACY,RX,250,,3,
800330,Mobic (Meloxicam) Tab 15mg,PHARMACY,RX,250,,12.5,
800333,Morphine Sulfate IR Tab 30mg,PHARMACY,RX,250,,4,
800334,Motrin (Ibuprofen) Susp 100mg/5mL,PHARMACY,RX,250,,4,
800335,Motrin (Ibuprofen) Tab 200mg,PHARMACY,RX,250,,4,
800336,Mucinex ER (guaiFENesin) Tab 600mg,PHARMACY,RX,250,,4,
800337,Multi Vitamin Tablet,PHARMACY,RX,250,,4,
800338,Muro 128 (Sodium CHL) Ophth 5%,PHARMACY,RX,250,,45,
800339,Mycelex (Clotrimazole) Troches 10mg,PHARMACY,RX,250,,5,
800340,"Mycostatin Susp 100,000units/mL",PHARMACY,RX,250,,4,
800341,Mylanta (Alum/Mag/Simethicone) Susp,PHARMACY,RX,250,,4,
800342,Mysoline (Primidone) Tab 250mg,PHARMACY,RX,250,,4,
800346,Namenda (Memantine HCL) Tab 10mg,PHARMACY,RX,250,,9.6,
800347,Namenda (Memantine HCL) Tab 5mg,PHARMACY,RX,250,,9.6,
800348,Namenda XR (Memantine HCL ER) Cap 14mg,PHARMACY,RX,250,,27.35,
800354,Neurontin (Gabapentin) Cap 100mg,PHARMACY,RX,250,,7.5,
800355,Neurontin (Gabapentin) Cap 300mg,PHARMACY,RX,250,,9.5,
800356,Neurontin (Gabapentin) Tab 600mg,PHARMACY,RX,250,,8.5,
800357,NexIUM (Esomeprazole) Cap 20 mg,PHARMACY,RX,250,,18.21,
800358,NexIUM (Esomeprazole) Cap 40 mg,PHARMACY,RX,250,,18.21,
800360,Niacin ER (Slo-Niacin) Tab 500mg,PHARMACY,RX,250,,4,
800361,Nicotine Transdermal Patch 14 mg/24hr,PHARMACY,RX,250,,7,
800362,Nicotine Transdermal Patch 21mg/24hr,PHARMACY,RX,250,,10.35,
800363,Nicotine Transdermal Patch 7mg/24hr,PHARMACY,RX,250,,5.1,
800364,Nitroglycerin (Nitro-DUR) Patch 0.2mg/hr,PHARMACY,RX,250,,5,
800366,Nitrostat (Nitroglycerin) Tab 0.4 mg,PHARMACY,RX,250,,7.35,
800367,Nizoral (Ketoconazole) 2% Cream,PHARMACY,RX,250,,64.8,
800368,Norco (HYDROcodone/APAP) Tab 5/325mg,PHARMACY,RX,250,,4,
800369,Norvasc (AmLODIPine) Tab 10mg,PHARMACY,RX,250,,7,
800370,Norvasc (AmLODIPine) Tab 2.5mg,PHARMACY,RX,250,,4,
800371,Norvasc (AmLODIPine) Tab 5mg,PHARMACY,RX,250,,4,
800373,"Nystatin Cream 100,000units /Gm",PHARMACY,RX,250,,19.9,
800374,"Nystatin Powder 100,000units/Gm",PHARMACY,RX,250,,82.5,
800375,Occuvite I-Vite,PHARMACY,RX,250,,4,
800376,Ocean (Saline CHL) Nasal 0.65%,PHARMACY,RX,250,,7.3,
800377,Ocutricin Ophth Drops,PHARMACY,RX,250,,215,
800378,Ocutricin Ophth Ointment,PHARMACY,RX,250,,114,
800380,Omnicef (Cefdinir) Cap 300mg,PHARMACY,RX,250,,14.5,
800381,Oramorph SR (Morphine Sulf ER) Tab 15mg,PHARMACY,RX,250,,4,
800382,Oxaydo (OxyCODONE HCL) Tab 30mg,PHARMACY,RX,250,,4,
800383,Oxaydo (OxyCODONE) IR Tab 20mg,PHARMACY,RX,250,,4.73,
800384,Oxaydo (OxyCODONE) IR Tab 5mg,PHARMACY,RX,250,,4,
800386,Pepcid (Famotidine) Tab 20mg,PHARMACY,RX,250,,19.5,
800387,Pepcid AC (Famotidine) Tab 10mg,PHARMACY,RX,250,,4,
800388,Percocet (OxyCODONE/APAP) Tab 10/325mg,PHARMACY,RX,250,,4,
800389,Percocet (OxyCODONE/APAP) Tab 5/325mg,PHARMACY,RX,250,,4,
800390,Percocet (OxyCODONE/APAP) Tab 7.5/325mg,PHARMACY,RX,250,,4,
800393,Phenergan (Promethazine) Supp 12.5mg,PHARMACY,RX,250,,11.7,
800394,Phenergan (Promethazine) Syrp 6.25mg/5mL,PHARMACY,RX,250,,4,
800395,Phenergan (Promethazine) Tab 25mg,PHARMACY,RX,250,Q0169,4,
800397,Plaquenil (Hydroxychloroquine) Tab 200mg,PHARMACY,RX,250,,5.55,
800399,Plavix (Clopidogrel) Tab 75 mg,PHARMACY,RX,250,,16.68,
800400,Pontocaine (Tetracaine) 0.5% Ophth Drops,PHARMACY,RX,250,,4,
800402,Pravachol (Pravastatin Sodium) Tab 10 mg,PHARMACY,RX,250,,9.45,
800403,Pravachol (Pravastatin Sodium) Tab 20 mg,PHARMACY,RX,250,,9.63,
800404,Pravachol (Pravastatin Sodium) Tab 40 mg,PHARMACY,RX,250,,3,
800405,Pravachol (Pravastatin Sodium) Tab 80 mg,PHARMACY,RX,250,,3,
800411,Prelone (PrednisoLONE) Syrup 15mg/5mL,PHARMACY,RX,250,J7510,4,
800412,Preparation H Cream,PHARMACY,RX,250,,9.75,
800413,Preservision Areds (Healthy Eyes) Cap,PHARMACY,RX,250,,3,
800414,PriLOSEC (Omeprazole DR) Cap 20mg,PHARMACY,RX,250,,27,
800415,PriLOSEC (Omeprazole DR) Cap 40mg,PHARMACY,RX,250,,19.5,
800416,Prinivil (Lisinopril) Tab 10 mg,PHARMACY,RX,250,,4.25,
800417,Prinivil (Lisinopril) Tab 20 mg,PHARMACY,RX,250,,4,
800418,Prinivil (Lisinopril) Tab 5 mg,PHARMACY,RX,250,,4,
800419,Proamatine (Midodrine HCL) Tab 2.5mg,PHARMACY,RX,250,,7.14,
800420,Procardia XL (NIFEdipine ER) Tab 60 mg,PHARMACY,RX,250,,4,
800421,Procardia XL (NIFEdipine ER) Tab 60mg,PHARMACY,RX,250,,7,
800426,Proscar (Finasteride) Tab 5 mg,PHARMACY,RX,250,,4,
800427,Protonix (Pantoprazole Sodium) Tab 40 mg,PHARMACY,RX,250,,12.5,
800428,PROzac (FLUoxetine) Cap 10mg,PHARMACY,RX,250,,5.8,
800429,PROzac (FLUoxetine) Cap 40 mg,PHARMACY,RX,250,,29,
800430,Refresh Tears 0.5% Ophth,PHARMACY,RX,250,,29,
800433,Relafen (Nabumetone) Tab 750 mg,PHARMACY,RX,250,,4,
800434,Remeron (Mirtazapine) Tab 15 mg,PHARMACY,RX,250,,8.5,
800436,Requip (rOPINIRole) Tab 0.25 mg,PHARMACY,RX,250,,7.29,
800437,Requip (rOPINIRole) Tab 0.5 mg,PHARMACY,RX,250,,7.38,
800438,Requip (rOPINIRole) Tab 1 mg,PHARMACY,RX,250,,7.38,
800439,Risperdal (risperiDONE) Tab 0.5 mg,PHARMACY,RX,250,,20,
800440,Robafen (Robitussin DM)Susp 100-10mg/5mL,PHARMACY,RX,250,,4,
800441,Robaxin (Methocarbamol) Tab 500mg,PHARMACY,RX,250,,4,
800442,Robitussin(Diabetic Tussin)Liq 100mg/5mL,PHARMACY,RX,250,,4,
800443,Rocaltrol (Calcitrol) Cap 0.5 mcg,PHARMACY,RX,250,,4,
800452,Roxanol (Morphine Sulf) Soln 100mg/5mL,PHARMACY,RX,250,,1,
800457,RT- Atrovent NEB  0.02%/2.5mL,PHARMACY,RX,250,J7644,4,
800468,Senna (Geri-Kot) Tab 8.6 mg,PHARMACY,RX,250,,4,
800469,SEROquel (QUEtiapine Fumarate) Tab 300mg,PHARMACY,RX,250,,14,
800470,SEROquel (QUEtiapine Fumarate) Tab 50mg,PHARMACY,RX,250,,14.79,
800471,Silvadene (Silver Sulfadiazine) 1% Cream,PHARMACY,RX,250,,30.25,
800472,Silver Nitrate Applicator,PHARMACY,RX,250,,4,
800473,Simethicone Infant Drops 20 mg/0.3 mL,PHARMACY,RX,250,,4,
800474,Sinemet (Carbidopa/Levodopa)Tab 25/100mg,PHARMACY,RX,250,,4,
800475,Sinemet (Carbidopa/Levodopa)Tab 25/250mg,PHARMACY,RX,250,,4.5,
800476,SINEquan (Doxepin HCL) Cap 10 mg,PHARMACY,RX,250,,4,
800477,Slow-Mag Tab 535 mg,PHARMACY,RX,250,,4,
800480,Sodium Bicarbonate Tab 650 mg,PHARMACY,RX,250,,4,
800482,Sodium Chloride Tab 1 Gm,PHARMACY,RX,250,,4,
800488,Synthroid (Levothyroxine) Tab 100mcg,PHARMACY,RX,250,,4,
800489,Synthroid (Levothyroxine) Tab 125 mcg,PHARMACY,RX,250,,4,
800490,Synthroid (Levothyroxine) Tab 25mcg,PHARMACY,RX,250,,4,
800491,Synthroid (Levothyroxine) Tab 50mcg,PHARMACY,RX,250,,4,
800492,Synthroid (Levothyroxine) Tab 75mcg,PHARMACY,RX,250,,4,
800493,Synthroid (Levothyroxine) Tab 88 mcg,PHARMACY,RX,250,,4,
800495,Tamiflu (Oseltamivir Phosphate) Cap 30mg,PHARMACY,RX,250,,28.71,
800496,Tamiflu (Oseltamivir Phosphate) Cap 75mg,PHARMACY,RX,250,,28.71,
800497,Tamiflu (Oseltamivir) Susp 6mg /mL,PHARMACY,RX,250,,2.74,
800500,Tenormin (Atenolol) Tab 25 mg,PHARMACY,RX,250,,4,
800501,Tenormin (Atenolol) Tab 50 mg,PHARMACY,RX,250,,4,
800502,Tessalon Perle (Benzonatate) Cap 100 mg,PHARMACY,RX,250,,4,
800506,Topamax (Topiramate) Tab 100 mg,PHARMACY,RX,250,,24,
800507,Toprol XL (Metoprolol Succ) Tab 100mg,PHARMACY,RX,250,,4,
800508,Toprol XL (Metoprolol Succ) Tab 25mg,PHARMACY,RX,250,,4,
